﻿"Übersicht 1. A";"Erfahrungsstufe 1";;;;;;;"Erfahrungsstufe 2";;;;;;;"Erfahrungsstufe 3";;;;;;;"Erfahrungsstufe 4";;;;;;;"Erfahrungsstufe 5";;;;;;;"Erfahrungsstufe 6";;;;;;
Entgeltgruppe;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";
;;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %";;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %";;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %";;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %";;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %";;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %"
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Minijobs/Aush.;;1;33%;2;67%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Azubiverg.;5,94;7;70%;3;30%;;;6,63;9;82%;2;18%;;;7,31;3;30%;7;70%;;;;;;;;;;;;;;;;;;;;;;;
1;13,81;;;;;;;15,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1A;14,48;;;;;;;16,28;;;;;;;17,00;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;15,16;;;;;;;16,69;;;;;;;18,13;;;;;;;;;;;;;;;;;;;;;;;;;;;
2A;15,64;;;;;;;16,59;;;;;;;17,36;;;;;;;17,78;;;;;;;18,50;;;;;;;19,31;;;;;;
3;16,13;;;;;;;18,03;9;69%;4;31%;;;18,88;5;56%;4;44%;;;20,50;25;76%;8;24%;;;;;;;;;;;;;;;;
3A;18,39;;;;;;;19,34;4;67%;2;33%;;;20,53;7;58%;5;42%;;;21,09;6;86%;1;14%;;;21,91;5;71%;2;29%;;;22,70;56;88%;8;13%;;
4;20,66;;;;;;;22,19;3;50%;3;50%;;;23,31;4;40%;6;60%;;;24,91;105;85%;19;15%;;;;;;;;;;;;;;;;
4A;22,36;;0%;1;100%;;;23,13;1;25%;3;75%;;;24,67;2;67%;1;33%;;;26,44;25;66%;13;34%;;;;;;;;;;;;;;;;
5;24,06;;;;;;;26,03;4;50%;4;50%;;;27,97;46;62%;28;38%;;;;;;;;;;;;;;;;;;;;;;;
5A;25,55;;;;;;;28,00;;;;;;;30,28;11;44%;14;56%;;;;;;;;;;;;;;;;;;;;;;;
6;27,03;;;;;;;29,97;;;;;;;32,59;13;46%;15;54%;;;;;;;;;;;;;;;;;;;;;;;
AT;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";;;;;;;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";;;;;;;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";;;;;;;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";;;;;;;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";;;;;;;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";22;45%;27;55%;;
