﻿"﻿Übersicht 1. A";"Erfahrungsstufe 1";;;;;;;"Erfahrungsstufe 2";;;;;;;"Erfahrungsstufe 3";;;;;;;"Erfahrungsstufe 4";;;;;;;"Erfahrungsstufe 5";;;;;;;"Erfahrungsstufe 6";;;;;;
Entgeltgruppe;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";;"Tariflicher Stundenlohn in EUR";"Anteil Frauen";;"Anteil Männer";;"Anteil Divers";
;;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %";;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %";;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %";;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %";;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %";;Anzahl;"Anteil %";Anzahl;"Anteil %";Anzahl;"Anteil %"
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Minijobs/Aush.;;5;71%;2;29%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Azubiverg.;6,38;7;70%;3;30%;;;7,06;5;83%;1;17%;;;7,75;7;70%;3;30%;;;;;;;;;;;;;;;;;;;;;;;
1;14,41;;;;;;;16,59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1A;15,13;;;;;;;17,02;;;;;;;17,77;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;15,84;;;;;;;16,69;;;;;;;18,94;;;;;;;;;;;;;;;;;;;;;;;;;;;
2A;16,36;;;;;;;17,31;;;;;;;18,11;;;;;;;18,56;;;;;;;19,31;;;;;;;20,16;;;;;;
3;16,88;;0%;1;100%;;;18,78;9;64%;5;36%;;;19,69;4;44%;5;56%;;;21,38;17;63%;10;37%;;;;;;;;;;;;;;;;
3A;19,22;;;;;;;20,17;1;50%;1;50%;;;21,42;7;78%;2;22%;;;22,00;3;60%;2;40%;;;22,84;6;60%;4;40%;;;23,69;67;87%;10;13%;;
4;21,56;;0%;1;100%;;;23,16;2;67%;1;33%;;;24,31;5;56%;4;44%;;;26,00;100;83%;21;18%;;;;;;;;;;;;;;;;
4A;23,33;;;;;;;24,13;1;100%;;0%;;;25,73;3;60%;2;40%;;;27,58;31;67%;15;33%;;;;;;;;;;;;;;;;
5;25,09;1;100%;;0%;;;27,16;1;33%;2;67%;;;29,16;57;61%;36;39%;;;;;;;;;;;;;;;;;;;;;;;
5A;26,64;;;;;;;29,22;;0%;1;100%;;;31,56;13;50%;13;50%;;;;;;;;;;;;;;;;;;;;;;;
6;28,19;;;;;;;31,28;;;;;;;33,97;17;53%;15;47%;;;;;;;;;;;;;;;;;;;;;;;
AT;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";;;;;;;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";;;;;;;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";;;;;;;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";;;;;;;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";;;;;;;" über TG 6 des VTV für die Besch. in der dt. Immo.wi.";23;46%;27;54%;;
