﻿;;;;"Sonstiges Ergebnis";;;;;;
"Angaben in T €           ";"Gezeichnetes Kapital";"Eigene Anteile";Kapitalrücklage;"Neubewertungs-
rücklage für Pensionen";Cash-Flow-Hedge-Rücklage;"Anteil am sonstigen Ergebnis assoziierter Unternehmen";"Gewinn-
rücklagen";"Eigenkapital des Mutterunter-
nehmens";"Nicht beherrschende Anteile";Konzern-Eigenkapital
;;;;;;;;;;
"Eigenkapital zum 01.01.2018";84.458;-2.793;9.126;-4.576;-14.896;75.521;2.717.480;2.864.322;163.582;3.027.904
Konzernergebnis;;;;;;;1.485.020;1.485.020;86.666;1.571.686
"Sonstiges Ergebnis";;;;56;-134;40.495;;40.418;;40.418
Gesamtergebnis;;;;56;-134;40.495;1.485.020;1.525.438;86.666;1.612.104
"Unentgeltliche Einbringung durch den Gesellschafter";;;23.291;;;;;23.291;;23.291
"Konsolidierungsbedingte Änderungen";;;;;;;;;;
"Eigenkapital zum 31.12.2018";84.458;-2.793;32.417;-4.520;-15.030;116.016;4.202.500;4.413.051;250.248;4.663.299
;;;;;;;;;;
"Eigenkapital zum 01.01.2019";84.458;-2.793;32.417;-4.520;-15.030;116.016;4.202.500;4.413.051;250.248;4.663.299
"Effekte aus der Erstanwendung neuer IFRS-Standards";;;;;;;-953;-953;;-953
"Eigenkapital zum 01.01.2019 angepasst";84.458;-2.793;32.417;-4.520;-15.030;116.016;4.201.547;4.412.098;250.248;4.662.346
Periodenergebnis;;;;;;;358.905;358.905;37.484;396.389
"Sonstiges Ergebnis";;;;-2.162;-6.350;18.172;;9.660;;9.660
Gesamtergebnis;;;;-2.162;-6.350;18.172;358.905;368.565;37.484;406.049
"Unentgeltliche Einbringung durch den Gesellschafter";;;10.235;;;;;10.235;;10.235
"Konsolidierungsbedingte Änderungen";;;;;;;;;4.861;4.861
"Eigenkapital zum 31.12.2019";84.458;-2.793;42.652;-6.682;-21.380;134.189;4.560.452;4.790.898;292.593;5.083.491
