﻿Jahr;"Bestand an Wohnungen aus Ankauf und Neubau (gerundet)"
2017;"                            60.000 "
2018;"                            61.000 "
2019;"                            70.000 "
2020;"                            72.000 "
2021;"                            73.000 "
2022;"                            75.000 "
2023;"                            76.000 "
2024;"                            78.000 "
2025;"                            80.000 "
2026;"                            81.000 "
2027;"                            82.000 "
2028;"                            83.000 "
2029;"                            84.000 "
2030;"                            85.000 "
2031;"                            85.000 "
