﻿;;;;;;;;;;;"Änderung der Abschreibungen im Zusammenhang mit";;;;;;
﻿;"Anschaffungs-/
Herstellungskosten
zum 01.01.2022";Zugänge;"Zugänge
durch Änderung des
Konsolidierungskreises";Abgänge;"Abgänge
durch Änderung des
Konsolidierungskreises";"Umbuchungen (  + /  - )";"Anschaffungs-/
Herstellungskosten
zum 31.12.2022";"kumulierte
Abschreibungen
zum 01.01.2022";"Abschreibungen des Geschäftsjahres";"außerplanmäßige
Abschreibungen
des Geschäftsjahres";"Änderung des
Konsolidierungskreises";Abgängen;"Umbuchungen  (  + /  - )";"Zuschreibungen
des Geschäftsjahres";"kumulierte
Abschreibungen
zum 31.12.2022";"Buchwert 
am
zum 31.12.2022";"Buchwert 
am
zum 31.12.2022"
;EUR;EUR;EUR;EUR;EUR;EUR;EUR;EUR;EUR;EUR;EUR;EUR;EUR;EUR;EUR;EUR;EUR
;;;;;;;;;;;;;;;;;
"Immaterielle Vermögensgegenstände";;;;;;;;;;;;;;;;;
"Geschäfts- oder Firmenwert";88.420.187;-;-;-;-;-;88.420.187;-88.420.187;-;-;-;-;-;-;-88.420.187;-;-
"Software und Lizenzen";6.179.410;445.154;;-;;;6.624.565;-4.510.992;-813.474;-;-;-;-;-;-5.324.467;1.300.098;1.668.418
"Immaterielle Vermögensgegenstände gesamt";94.599.597;445.154;-;-;-;-;95.044.751;-92.931.179;-813.474;-;-;-;-;-;-93.744.653;1.300.098;1.668.418
;;;;;;;;;;;;;;;;;
Sachanlagen;;;;;;;;;;;;;;;;;
"Grundstücke und grundstücksgleiche Rechte mit Wohnbauten";5.761.547.723;83.964.078;60.830.176;-2.993.837;-;209.367.255;6.112.715.396;-1.614.746.245;-96.155.948;-7.555.775;-22.206.446;516.366;-;-;-1.740.148.049;4.372.567.347;4.146.801.479
"Grundstücke mit Geschäfts- und anderen Bauten";126.231.121;753.205;-;-1.527.961;-;-;125.456.366;-25.683.737;-1.075.530;-;-;206.323;-;-;-26.552.945;98.903.421;100.547.384
"Grundstücke und grundstücksgleiche Rechte ohne Bauten";434.708.930;17.223.184;39.226.492;-21.736.208;-;-4.533.307;464.889.091;-;-;-;-;-;-;-;-;464.889.091;434.708.930
"Grundstücke mit Erbbaurechten und ähnlichen Rechten Dritter";25.200.553;-;-;-;-;;25.200.553;-9.960.556;-;-;-;-;-;-;-9.960.556;15.239.997;15.239.997
"Bauten auf fremden Grundstücken ";17.205.668;-;-;-29.538;-;-237.400;16.938.729;-12.158.583;-243.175;;-;13.162;-;-;-12.388.597;4.550.133;5.047.085
"Technische Anlagen und Maschinen";15.874.033;1.804.446;-;-9;-;8.213.678;25.892.148;-3.210.280;-1.864.344;-;-;-;-;;-5.074.624;20.817.525;12.663.753
"Andere Anlagen, Betriebs- und Geschäftsausstattung";19.768.854;3.668.385;35.480;-758.994;-;3.224.157;25.937.882;-9.828.052;-2.455.249;-;-28.883;729.774;-;;-11.582.410;14.355.472;9.940.803
"Anlagen im Bau";311.975.760;136.785.135;-;-;-;-190.920.624;257.840.271;-;-;-;-;-;-;-;-;257.840.271;311.975.760
Bauvorbereitungskosten;63.930.743;37.722.248;-;-1.068.443;-;-19.901.937;80.682.611;-31.516;-638.674;-;-;31.516;-;-;-638.674;80.043.937;63.899.226
"Geleistete Anzahlungen";32.150.529;89.270;-;-144.977;-;-5.211.821;26.883.001;-144.977;-24.563;;;144.977;;;-24.563;26.858.438;32.005.553
"Sachanlagen gesamt";6.808.593.915;282.009.952;100.092.148;-28.259.967;-;;7.162.436.047;-1.675.763.946;-102.457.483;-7.555.775;-22.235.329;1.642.117;-;-;-1.806.370.416;5.356.065.631;5.132.829.969
;;;;;;;;;;;;;;;;;
Finanzanlagen;;;;;;;;;;;;;;;;;
"Anteile an verbundenen Unternehmen";15.174.479;-;-;-;-15.174.479;-;-;-;-;-;-;-;-;-;-;-;15.174.479
Beteiligungen;14.105.586;2.999.910;520;-1.203.830;-155.586;-;15.746.600;-;-;-;-;-;-;-;-;15.746.600;14.105.586
"Sonstige Ausleihungen";7.576.776;6.368.672;2.556;-600.054;-50.950;-;13.297.001;-;-;-;-;-;-;-;-;13.297.001;7.576.776
"Andere Finanzanlagen";2.556;-;52;-;-;-;2.608;-;-;-;-;-;-;-;-;2.608;2.556
"Finanzanlagen gesamt";36.859.398;9.368.582;3.128;-1.803.884;-15.381.016;-;29.046.209;-;-;-;-;-;-;-;-;29.046.209;36.859.398
"Anlagevermögen insgesamt";6.940.052.910;291.823.688;100.095.276;-30.063.851;-15.381.016;-;7.286.527.008;-1.768.695.125;-103.270.957;-7.555.775;-22.235.329;1.642.117;-;-;-1.900.115.070;5.386.411.939;5.171.357.787
