﻿;;"Davon mit einer Restlaufzeit von";;;
;Gesamtbetrag;"bis zu 1 Jahr";"1 bis 5 Jahren";"über 5 Jahren";"Grundpfand-
rechtlich gesichert"
;;;;;
"Verbindlichkeiten gegenüber Kreditinstituten";"4.668.521.187,15 ";"613.756.409,53 ";"507.469.175,06 ";"3.547.295.602,56 ";1.819.060.291,20
;(4.343.302.123,40);(693.053.537,64);(802.022.205,19);(2.848.226.380,57);(1.891.040.706,54)
"Verbindlichkeiten gegenüber anderen Kreditgebern";"18.434.624,92 ";"656.774,43 ";"2.286.171,14 ";"15.491.679,35 ";18.218.602,59
;(19.126.745,61);(816.750,67);(2.411.185,27);(15.898.809,67);(18.695.047,61)
"Erhaltene Anzahlungen";"177.200.117,63 ";"177.200.117,63 ";"0,00 ";"0,00 ";0,00
;(165.733.865,24);(165.733.865,24);(0,00);(0,00);(0,00)
"Verbindlichkeiten aus Vermietung";"72.191.048,25 ";"72.190.839,41 ";"208,84 ";"0,00 ";0,00
;(62.227.488,77);(62.227.488,77);(0,00);(0,00);(0,00)
"Verbindlichkeiten aus  Betreuungstätigkeit";"184.388,94 ";"184.388,94 ";"0,00 ";"0,00 ";0,00
;(184.388,94);(184.388,94);(0,00);(0,00);(0,00)
"Verbindlichkeiten aus Lieferungen und Leistungen";"13.449.827,17 ";"12.028.935,32 ";"1.388.290,86 ";"32.600,99 ";0,00
;(12.350.400,20);(11.306.525,39);(1.036.503,55);(7.371,26);(0,00)
"Verbindlichkeiten gegenüber 
Unternehmen, mit denen ein
Beteiligungsverhältnis besteht";"109.286,12 ";"166.812,00 ";"0,00 ";"0,00 ";0,00
;(92.234,52);(0,00);(0,00);(92.234,52);(0,00)
"Sonstige Verbindlichkeiten";"28.866.028,56 ";"24.435.702,53 ";"2.764.054,04 ";"1.666.271,99 ";0,00
;(114.011.333,21);(114.011.333,21);(0,00);(0,00);(0,00)
;"4.978.956.508,74 ";"900.619.979,79 ";"513.907.899,94 ";"3.564.428.629,01 ";1.837.278.893,79
;(4.717.028.579,89);(1.047.333.889,86);(805.469.894,01);(2.864.224.796,02);(1.909.735.754,15)
