﻿;AKTIVA;;;
;;"31.12.2020
EUR</br>";;"Vorjahr
EUR</br>"
;;;;
A.;Anlagevermögen;;;
I.;"Entgeltlich erworbene immaterielle Vermögensgegenstände";;1.195.708,00;1.076.626
II.;Sachanlagen;;;
1.;"Grundstücke und grundstücksgleiche Rechte mit Wohnbauten";4.095.142.764,10;;3.711.003.024
2.;"Grundstücke mit Geschäfts- und anderen Bauten";133.493.198,92;;85.031.205
3.;"Grundstücke ohne Bauten";308.117.005,91;;245.872.166
4.;"Grundstücke mit Erbbaurechten Dritter";15.365.574,67;;15.365.575
5.;"Bauten auf fremden Grundstücken";4.991.048,85;;5.097.212
6.;"Technische Anlagen und Maschinen";9.423.175,00;;6.750.860
7.;"Betriebs- und Geschäftsausstattung";11.026.849,88;;10.850.520
8.;"Anlagen im Bau";140.689.056,14;;79.483.199
9.;Bauvorbereitungskosten;60.139.876,86;;46.923.074
10.;"Geleistete Anzahlungen";98.239.859,54;;267.460.671
;;;4.876.628.409,87;4.473.837.504
III.;Finanzanlagen;;;
1.;Beteiligungen;29.871.320,93;" ";24.082.441
2.;Ausleihungen;6.787.470,51;" ";4.856.722
3.;"Andere Finanzanlagen";2.556,46;" ";54.556
;;;36.661.347,90;28.993.720
;"Anlagevermögen insgesamt";;4.914.485.465,77;4.503.907.850
;;;;
B.;Umlaufvermögen;;;
I.;Vorräte;;;
1.;"Unfertige Leistungen";167.667.306,78;;157.019.366
2.;Heizölbestände;323.376,89;;437.263
3.;"Geleistete Anzahlungen";62.170,87;" ";62.171
;;;168.052.854,54;157.518.800
II.;"Forderungen und sonstige Vermögensgegenstände";;;
1.;"Forderungen aus Vermietung";4.654.404,92;;3.536.446
2.;"Forderungen aus Verkauf von Grundstücken";753.074,92;;954.361
3.;"Forderungen aus Betreuungstätigkeit";94.113,69;;119.275
4.;"Forderungen aus anderen Lieferungen und Leistungen";102.367,25;;63.863
5.;"Forderungen gegen Unternehmen, mit denen ein Beteiligungsverhältnis besteht";1.280.034,11;;184.984
6.;"Sonstige Vermögensgegenstände";13.809.944,39;" ";59.385.195
;;;20.693.939,28;64.244.124
III.;"Flüssige Mittel";;;
1.;"Kassenbestand, Guthaben bei Kreditinstituten";232.416.057,62;;291.567.728
;"davon Mietkautionen: ";(57.644.484,42);;(49.109.674)
2.;Bausparguthaben;0,00;;14.516.815
;;;232.416.057,62;306.084.544
;"Umlaufvermögen insgesamt";;421.162.851,44;527.847.468
;;;;
C.;Rechnungsabgrenzungsposten;;;
1.;Geldbeschaffungskosten;1.407.428,33;;1.487.655
2.;"Andere Rechnungsabgrenzungsposten";255.698,88;" ";1.833.494
;;;1.663.127,21;3.321.149
;Bilanzsumme;;5.337.311.444,42;5.035.076.467
