﻿;;"2020
EUR</br>";;"2019
EUR</br>"
;;;;
1.;Umsatzerlöse;;;
;"a) aus der Hausbewirtschaftung";525.380.373,41;;451.314.024
;"b) aus Verkauf von Grundstücken";13.225.421,33;;176.100
;"c) aus Betreuungstätigkeit";2.983.075,45;;2.728.458
;"d) aus anderen Lieferungen und Leistungen";2.027.370,24;;2.086.050
;;;543.616.240,43;456.304.632
2.;"Erhöhung oder Verminderung des Bestandes an unfertigen Leistungen";;10.373.179,27;9.742.010
3.;"Andere aktivierte Eigenleistungen";;188.200,00;
4.;"Sonstige betriebliche Erträge";;22.134.991,75;9.836.434
5.;"Aufwendungen für bezogene Lieferungen und Leistungen";;;
;"a) Aufwendungen für Hausbewirtschaftung";-261.921.584,57;;-229.112.456
;"b) Aufwendungen für Verkaufsgrundstücke";-14.029.364,80;;-179.820
;"c) Aufwendungen für andere Lieferungen und Leistungen";-2.217.208,10;;-2.105.235
;;;-278.168.157,47;-231.397.510
6.;Rohergebnis;;298.144.453,98;244.485.566
7.;Personalaufwand;;;
;"a) Löhne und Gehälter";-40.053.822,07;;-38.782.731
;"b) Soziale Abgaben und Aufwendungen für Altersversorgung und Unterstützung";-9.571.766,15;;-10.408.504
;"    davon für Altersversorgung: ";-(2.341.318,99);;-(3.432.368)
;;;-49.625.588,22;-49.191.235
8.;"Abschreibungen auf immaterielle Vermögensgegenstände des Anlagevermögens und Sachanlagen";;-99.279.467,04;-159.336.111
9.;"Sonstige betriebliche Aufwendungen";;-38.031.152,75;-37.293.381
10.;"Erträge aus Beteiligungen";;6.448.774,36;1.576.333
11.;"Erträge aus anderen Finanzanlagen";;52.955,50;1.300
12.;"Erträge aus Ausleihungen des Finanzanlagevermögens";;813.613,87;503.891
13.;"Sonstige Zinsen und ähnliche Erträge";;340.445,40;352.167
;"davon aus Abzinsung:";;(675,64);(1.126)
14.;"Zinsen und ähnliche Aufwendungen";;-85.076.264,71;-67.741.316
;"davon aus Abzinsung:";;-(1.433.654,00);-(1.700.855)
15.;"Steuern vom Einkommen und vom Ertrag";;-3.240.166,60;86.336.097
16.;"Ergebnis nach Steuern";;30.547.603,79;19.693.311
17.;"Sonstige Steuern";;-768.622,12;-1.144.783
18.;Konzernjahresüberschuss;;29.778.981,67;18.548.528
19.;"Nicht beherrschende Anteile am Jahresergebnis";;-3.288.988,34;-816.113
20.;Konzerngewinn;;26.489.993,33;17.732.414
21.;Verlustvortrag;;-85.611.779,53;-118.302.941
"22. ";"Entnahmen aus der Kapitalrücklage";;4.576.645,00;
23.;"Auflösung der Bauerneuerungsrücklage";;0,00;30.869.180
24.;"Einstellungen in Gewinnrücklagen";;;
;"a) in die anderen Gewinnrücklagen";;0,00;-15.910.433
25.;Bilanzverlust;;-54.545.141,20;-85.611.780
