﻿;PASSIVA;;;
;;"31.12.2020
EUR</br>";;" Vorjahr
EUR</br>"
;;;;
A.;Eigenkapital;;;
;"Gezeichnetes Kapital";;84.458.262,00;84.458.262
;"Nennwert eigener Anteile";;-2.792.933,00;-2.792.933
I.;"Ausgegebenes Kapital";;81.665.329,00;81.665.329
II.;Kapitalrücklage;;36.097.856,00;42.652.090
III.;Gewinnrücklagen;;" ";
1.;"Gesetzliche Rücklage";42.229.131,00;;42.229.131
2.;"Andere Gewinnrücklagen";53.707.340,56;" ";53.307.913
;;;95.936.471,56;95.537.044
IV.;Bilanzverlust;;-54.545.141,20;-85.611.780
;"Auf das Mutterunternehmen entfallendes Konzerneigenkapital";;159.154.515,36;134.242.683
V.;"Nicht beherrschende Anteile";;20.335.344,92;20.246.031
;"Eigenkapital insgesamt";;179.489.860,28;154.488.714
;;;;
B.;Rückstellungen;;;
1.;"Rückstellungen für Pensionen und ähnliche Verpflichtungen";24.926.653,45;;27.262.908
2.;Steuerrückstellungen;12.312.850,02;;3.756.028
3.;"Sonstige Rückstellungen";25.409.655,12;" ";22.836.316
;;;62.649.158,59;53.855.252
;;;;
C.;Verbindlichkeiten;;;
1.;"Verbindlichkeiten gegenüber Kreditinstituten";4.668.521.187,15;;4.343.302.123
2.;"Verbindlichkeiten gegenüber anderen Kreditgebern";18.434.624,92;;19.126.746
3.;"Erhaltene Anzahlungen";177.200.117,63;;165.733.865
4.;"Verbindlichkeiten aus Vermietung";72.191.048,25;;62.227.489
;"davon Mietkautionen: ";(57.644.484,42);;(49.109.674)
5.;"Verbindlichkeiten aus Betreuungstätigkeit";184.388,94;;184.389
6.;"Verbindlichkeiten aus anderen Lieferungen und Leistungen";13.449.827,17;;12.350.400
7.;"Verbindlichkeiten gegenüber Unternehmen, mit denen ein Beteiligungsverhältnis besteht";109.286,12;;92.235
8.;"Sonstige Verbindlichkeiten";28.866.028,56;" ";114.011.333
;"davon aus Steuern:";(657.648,13);;(3.348.997)
;;;4.978.956.508,74;4.717.028.580
;;;;
D.;Rechnungsabgrenzungsposten;;76.388.754,94;72.761.762
;;;;
E.;"Passive latente Steuern";;39.827.161,87;36.942.159
;Bilanzsumme;;5.337.311.444,42;5.035.076.467
